No,Paket,Pagu (Rp),Jenis Pengadaaan,Metode,Pemilihan,K/L/D/I,Satuan Kerja,Lokasi
1,Kegiatan Pengadaan Kendaraan Operasional Dinas,996.500.000,Barang,E-Purchasing,Jan-18,Pemerintah Daerah Provinsi Jawa Tengah,BIRO UMUM,Kantor Setda Provinsi Jawa Tengah
2,Paket Pengadaan Kendaraan Operasional Dinas Pick-Up,250.000.000,Barang,E-Purchasing,Jan-18,Pemerintah Daerah Provinsi Jawa Tengah,BIRO UMUM,Kantor Setda Provinsi Jawa Tengah
3,Paket PengadaanTenaga Keamanandi Lingkungan Kantor SETDA,595.200.000,Jasa Lainnya,Lelang Umum,Nov-17,Pemerintah Daerah Provinsi Jawa Tengah,BIRO UMUM,Kantor Setda Provinsi Jawa Tengah
4,Penyediaan Jasa Kebersihan Gedung A,605.309.000,Jasa Lainnya,Lelang Umum,Nov-17,Pemerintah Daerah Provinsi Jawa Tengah,BIRO UMUM,SETDA Provinsi Jawa Tengah
5,Paket Pengadaan Alat Pengangkut (Elevator),6.000.000.000,Barang,Lelang Umum,Nov-17,Pemerintah Daerah Provinsi Jawa Tengah,BIRO UMUM,Kantor Setda Provinsi Jawa Tengah
6,Paket Pengadaan Air Conditioning,7.065.000.000,Barang,Lelang Umum,Jan-18,Pemerintah Daerah Provinsi Jawa Tengah,BIRO UMUM,Kantor Setda Provinsi Jawa Tengah
7,Paket Kendaraan Bermotor roda dua,50.000.000,Barang,E-Purchasing,Jan-18,Pemerintah Daerah Provinsi Jawa Tengah,BIRO UMUM,Kantor Setda Provinsi Jawa Tengah
8,Kendaraan Bermotor operasional roda dua,92.500.000,Barang,E-Purchasing,Feb-18,Pemerintah Daerah Provinsi Jawa Tengah,BIRO UMUM,Kantor Setda Provinsi Jawa Tengah
9,Fullboard bimbingan teknis aplikasi spm,36.000.000,"Jasa Lainnya,",Pengadaan Langsung,Jan-18,Pemerintah Daerah Provinsi Jawa Tengah,"BIRO PEMERINTAHAN, OTONOMI DAERAH DAN KERJASAMA",Provinsi Jawa Tengah
10,Pembangunan sistem pelaporan SPM,49.500.000,"Jasa Konsultansi,",Pengadaan Langsung,Jan-18,Pemerintah Daerah Provinsi Jawa Tengah,"BIRO PEMERINTAHAN, OTONOMI DAERAH DAN KERJASAMA",Provinsi Jawa Tengah
11,Konsultan perencanaan pemeliharaan pilar batas,9.000.000,"Jasa Konsultansi,",Pengadaan Langsung,Jan-18,Pemerintah Daerah Provinsi Jawa Tengah,"BIRO PEMERINTAHAN, OTONOMI DAERAH DAN KERJASAMA",Provinsi Jawa Tengah
12,Fullboard rakor kecamatan,86.400.000,"Jasa Lainnya,",Pengadaan Langsung,Jan-18,Pemerintah Daerah Provinsi Jawa Tengah,"BIRO PEMERINTAHAN, OTONOMI DAERAH DAN KERJASAMA",Provinsi Jawa Tengah
13,Pemeliharaan pilar batas,81.000.000,"Pekerjaan Konstruksi,",Pengadaan Langsung,Jan-18,Pemerintah Daerah Provinsi Jawa Tengah,"BIRO PEMERINTAHAN, OTONOMI DAERAH DAN KERJASAMA",Provinsi Jawa Tengah
14,Perapatan Pilar Batas,157.500.000,"Pekerjaan Konstruksi,",Pengadaan Langsung,Jan-18,Pemerintah Daerah Provinsi Jawa Tengah,"BIRO PEMERINTAHAN, OTONOMI DAERAH DAN KERJASAMA",Provinsi Jawa Tengah
15,Konsultan perencanaan perapatan pilar batas,17.500.000,"Jasa Konsultansi,",Pengadaan Langsung,Jan-18,Pemerintah Daerah Provinsi Jawa Tengah,"BIRO PEMERINTAHAN, OTONOMI DAERAH DAN KERJASAMA",Provinsi Jawa Tengah
16,Kegiatan Peningkatan kapasitas aparatur dibidang ketatalaksanaan,101.250.000,"Jasa Lainnya,",Pengadaan Langsung,Nov-18,Pemerintah Daerah Provinsi Jawa Tengah,BIRO ORGANISASI,Provinsi Jawa Tengah
17,Peningkatan Kapasitas dan Kualitas SDM,36.000.000,"Jasa Lainnya,",Pengadaan Langsung,May-18,Pemerintah Daerah Provinsi Jawa Tengah,BIRO ORGANISASI,Provinsi Jawa Tengah
18,Kegiatan Fasilitasi dan Penilaian Kinerja Unit Pelayanan Publik,51.300.000,"Jasa Lainnya,",Pengadaan Langsung,Sep-18,Pemerintah Daerah Provinsi Jawa Tengah,BIRO ORGANISASI,Permerintah Provinsi Jawa Tengah
